﻿市区町村コード,都道府県名,市区町村名,名称,名称_カナ,施設区分,住所,緯度,経度,電話番号,利用可能曜日,開始時間,終了時間,利用可能時間特記事項,バリアフリー情報,URL,備考
122220,千葉県,我孫子市,我孫子市役所,アビコシヤクショ,市役所・公共施設,我孫子市我孫子1858,35.864166,140.028225,(04)7185-1111,月火水木金,08:30,17:00,,オストメイト対応多目的トイレ、スロープ、車椅子貸出、赤ちゃんステーション　他,https://www.city.abiko.chiba.jp/,
122220,千葉県,我孫子市,我孫子行政サービスセンター,アビコギョウセイサービスセンター,市役所・公共施設,我孫子市本町3-1-2,35.87251,140.01292,(04)7185-1581,月火水木金土,09:00,17:00,月水金の終了時間は20:00,,https://www.city.abiko.chiba.jp/shisei/shiyakusho/gyosei_center.html,
122220,千葉県,我孫子市,つくし野行政サービスセンター,ツクシノギョウセイサービスセンター,市役所・公共施設,我孫子市つくし野3-22-2,35.881251,140.009691,(04)7185-1674,月火水木金,08:30,17:00,,スロープ、車椅子対応カウンター,https://www.city.abiko.chiba.jp/shisei/shiyakusho/gyosei_center.html,
122220,千葉県,我孫子市,天王台行政サービスセンター,テンノウダイギョウセイサービスセンター,市役所・公共施設,我孫子市柴崎台1-10-15,35.874201,140.041025,(04)7185-1589,月火水木金,08:30,17:00,,スロープ、車椅子対応カウンター,https://www.city.abiko.chiba.jp/shisei/shiyakusho/gyosei_center.html,
122220,千葉県,我孫子市,湖北台行政サービスセンター,コホクダイギョウセイサービスセンター,市役所・公共施設,我孫子市湖北台3-1-1,35.865415,140.074424,(04)7185-4982,月火水木金,08:30,17:00,,スロープ,https://www.city.abiko.chiba.jp/shisei/shiyakusho/gyosei_center.html,
122220,千葉県,我孫子市,湖北行政サービスセンター,コホクギョウセイサービスセンター,市役所・公共施設,我孫子市古戸171-2,35.868715,140.089063,(04)7185-4983,月火水木金,08:30,17:00,,スロープ,https://www.city.abiko.chiba.jp/shisei/shiyakusho/gyosei_center.html,
122220,千葉県,我孫子市,新木行政サービスセンター,アラキギョウセイサービスセンター,市役所・公共施設,我孫子市南新木1-1-1,35.862169,140.107677,(04)7185-2224,月火水木金,08:30,17:00,,多目的トイレ、スロープ、赤ちゃんステーション,https://www.city.abiko.chiba.jp/shisei/shiyakusho/gyosei_center.html,
122220,千葉県,我孫子市,布佐行政サービスセンター,フサギョウセイサービスセンター,市役所・公共施設,我孫子市布佐2730-1,35.849143,140.133105,(04)7185-4984,月火水木金,08:30,17:00,,段差なし、車椅子対応カウンター,https://www.city.abiko.chiba.jp/shisei/shiyakusho/gyosei_center.html,
122220,千葉県,我孫子市,教育委員会,キョウイクイインカイ,市役所・公共施設,我孫子市我孫子1684,35.874575,140.030881,(04)7185-1151,月火水木金,08:30,17:00,,多目的トイレ、スロープ,http://www.city.abiko.chiba.jp/kosodate/kyoiku/index.html,
122220,千葉県,我孫子市,水道局,スイドウキョク,市役所・公共施設,我孫子市我孫子1684,35.874575,140.030881,(04)7184-0111,月火水木金,08:30,17:00,,多目的トイレ、スロープ,http://www.city.abiko.chiba.jp/kurashi/suidou/josuidou/index.html,
122220,千葉県,我孫子市,クリーンセンター,クリーンセンター,市役所・公共施設,我孫子市中峠2264,35.878117,140.095361,(04)7187-0015,月火水木金,08:30,17:00,,,https://www.city.abiko.chiba.jp/kurashi/gomi_shigen/clean_center/annai.html,
122220,千葉県,我孫子市,生涯学習センター アビスタ,ショウガイガクシュウセンター　アビスタ,生涯学習・文化施設、博物館,我孫子市若松26-4,35.866382,140.014721,(04)7182-0515,月火水木金土日,09:00,21:00,毎月最終月曜日は休館,オストメイト対応多目的トイレ、スロープ、赤ちゃんステーション,https://www.city.abiko.chiba.jp/event/shisetsu/abista.html,
122220,千葉県,我孫子市,我孫子地区公民館,アビコチクコウミンカン,生涯学習・文化施設、博物館,我孫子市若松26-4（アビスタ内）,35.866382,140.014721,(04)7182-0511,月火水木金土日,09:00,21:00,毎月最終月曜日は休館,オストメイト対応多目的トイレ、スロープ、赤ちゃんステーション,https://www.city.abiko.chiba.jp/kosodate/publichall/abikochiku.html,
122220,千葉県,我孫子市,湖北地区公民館,コホクチクコウミンカン,生涯学習・文化施設、博物館,我孫子市中里81-3,35.867418,140.087918,(04)7188-4433,月火水木金土日,08:30,21:00,毎月最終月曜日は休館,多目的トイレ、段差なし、赤ちゃんステーション,,
122220,千葉県,我孫子市,市民図書館,シミントショカン,生涯学習・文化施設、博物館,我孫子市若松26-4（アビスタ内）,35.866382,140.014721,(04)7184-1110,火水木金土日,09:30,20:00,,赤ちゃんステーション,https://www.library.city.abiko.chiba.jp/,
122220,千葉県,我孫子市,市民図書館湖北台分館,シミントショカンコホクダイブンカン,生涯学習・文化施設、博物館,我孫子市湖北台9-3-6,35.86718,140.068513,(04)7187-3055,火水木金土日,09:30,17:00,,赤ちゃんステーション,https://www.library.city.abiko.chiba.jp/,
122220,千葉県,我孫子市,市民図書館布佐分館,シミントショカンフサブンカン,生涯学習・文化施設、博物館,我孫子市新々田109-1,35.848737,140.13132,(04)7189-1311,火水木金土日,09:30,17:00,,多目的トイレ、段差なし、赤ちゃんステーション,https://www.library.city.abiko.chiba.jp/,
122220,千葉県,我孫子市,鳥の博物館,トリノハクブツカン,生涯学習・文化施設、博物館,我孫子市高野山234-3,35.861334,140.0307,(04)7185-2212,火水木金土日,09:30,16:30,,多目的トイレ、段差なし、赤ちゃんステーション,https://www.city.abiko.chiba.jp/bird-mus/index.html,
122220,千葉県,我孫子市,白樺文学館,シラカバブンガクカン,生涯学習・文化施設、博物館,我孫子市緑2-11-8,35.867009,140.018029,(04)7185-2192,火水木金土日,09:30,16:30,,スロープ,https://www.city.abiko.chiba.jp/event/shiseki_bunkazai/shirakaba/index.html,
122220,千葉県,我孫子市,杉村楚人冠記念館,スギムラソジンカンキネンカン,生涯学習・文化施設、博物館,我孫子市緑2-5-5,35.868951,140.017071,(04)7182-8578,火水木金土日,09:00,16:30,入館は午後4時まで,多目的トイレ、スロープ,https://www.city.abiko.chiba.jp/event/shiseki_bunkazai/sugimurasojinkan/index.html,
122220,千葉県,我孫子市,旧村川別荘,キュウムラカワベッソウ,生涯学習・文化施設、博物館,我孫子市寿2-27-9,35.865804,140.025045,(04)7185-1583,火水木金土日,09:00,16:00,,,http://www.city.abiko.chiba.jp/event/shiseki_bunkazai/kyu_murakawa/index.html,
122220,千葉県,我孫子市,志賀直哉邸跡,シガナオヤテイアト,生涯学習・文化施設、博物館,我孫子市緑2-7,35.867109,140.018677,(04)7185-1583,土日,10:00,14:00,書斎の開放日,スロープ,http://www.city.abiko.chiba.jp/event/shiseki_bunkazai/shirakaba/shirakaba_kannai/shiganaoyatei.html,
122220,千葉県,我孫子市,嘉納治五郎別荘跡地,カノウジゴロウベッソウアトチ,生涯学習・文化施設、博物館,我孫子市緑1-10-5,35.867585,140.014874,(04)7185-1601,月火水木金土日,00:00,23:59,一部を天神山緑地として整備,,,
122220,千葉県,我孫子市,市民体育館,シミンタイイクカン,生涯学習・文化施設、博物館,我孫子市古戸696,35.876345,140.100747,(04)7187-1155,月火水木金土日,09:00,21:00,毎月最終月曜日は休館,多目的トイレ、スロープ、車椅子貸出,https://www.city.abiko.chiba.jp/event/taiikukan_sport/sport_ichiran/abiko_taiikukan.html,
122220,千葉県,我孫子市,ふれあいキャンプ場,フレアイキャンプジョウ,生涯学習・文化施設、博物館,我孫子市岡発戸1935,35.85834,140.057109,(04)7185-1604,月火水木金土日,10:00,17:00,宿泊は4月1日から10月31日までの14:00から翌日10:00まで,多目的トイレ、段差なし,https://www.city.abiko.chiba.jp/event/shisetsu/fureaicamp/about.html,
122220,千葉県,我孫子市,あびこ市民プラザ,アビコシミンプラザ,生涯学習・文化施設、博物館,我孫子市我孫子4-11-1（あびこショッピングプラザ3階）,35.876891,140.008724,(04)7183-2111,月火水木金土日,09:00,21:00,,多目的トイレ、段差なし、赤ちゃんステーション,https://www.city.abiko.chiba.jp/event/shisetsu/abikoshiminplaza.html,
122220,千葉県,我孫子市,手賀沼親水広場・水の館,テガヌマシンスイコウエン・ミズノヤカタ,生涯学習・文化施設、博物館,我孫子市高野山新田193,35.861154,140.02941,(04)7184-0555,月火水木金土日,09:00,17:00,毎月第4水曜日は休館,オストメイト対応多目的トイレ、スロープ、車椅子貸出、赤ちゃんステーション,http://www.city.abiko.chiba.jp/event/shisetsu/mizunoyakata/mizunoyakata.html,
122220,千葉県,我孫子市,我孫子インフォメーションセンター　アビシルベ,アビコインフォメーションセンター　アビシルベ,生涯学習・文化施設、博物館,我孫子市本町2-2-6,35.872281,140.012043,(04)7100-0014,月火水木金土日,09:00,18:00,,スロープ、車椅子対応カウンター,https://www.abikoinfo.jp/,
122220,千葉県,我孫子市,我孫子南近隣センター,アビコミナミキンリンセンター,近隣センター・市民センター,我孫子市本町3-1-2（けやきプラザ内）,35.87236,140.01232,(04)7181-1011,月火水木金土日,09:00,21:00,毎月第2と第4水曜日は休館,段差なし、車椅子貸出、赤ちゃんステーション,https://www.city.abiko.chiba.jp/event/shisetsu/kinrin_shimin/abikominami.html,
122220,千葉県,我孫子市,根戸近隣センター,ネドキンリンセンター,近隣センター・市民センター,我孫子市根戸573-5,35.881685,139.995337,(04)7183-5363,月火水木金土日,09:00,21:00,毎月第1と第3水曜日は休館,多目的トイレ、段差なし、車椅子貸出,https://www.city.abiko.chiba.jp/event/shisetsu/kinrin_shimin/nedo.html,
122220,千葉県,我孫子市,久寺家近隣センター,クジケキンリンセンター,近隣センター・市民センター,我孫子市久寺家686-5,35.884419,140.017491,(04)7179-1166,月火水木金土日,09:00,21:00,毎月第1と第3水曜日は休館,多目的トイレ、スロープ、車椅子貸出、赤ちゃんステーション,https://www.city.abiko.chiba.jp/event/shisetsu/kinrin_shimin/kujike.html,
122220,千葉県,我孫子市,天王台北近隣センター,テンノウダイキタキンリンセンター,近隣センター・市民センター,我孫子市柴崎台2-15-8,35.875819,140.043905,(04)7182-9988,月火水木金土日,09:00,21:00,毎月第1と第3水曜日は休館,多目的トイレ、スロープ,https://www.city.abiko.chiba.jp/event/shisetsu/kinrin_shimin/tennnoudaikita.html,
122220,千葉県,我孫子市,近隣センターこもれび,キンリンセンターコモレビ,近隣センター・市民センター,我孫子市東我孫子1-41-33,35.86632,140.048315,(04)7165-2011,月火水木金土日,09:00,21:00,毎月第2と第4火曜日は休館,多目的トイレ、スロープ、車椅子貸出、赤ちゃんステーション,https://www.city.abiko.chiba.jp/event/shisetsu/kinrin_shimin/komorebi.html,
122220,千葉県,我孫子市,湖北台近隣センター,コホクダイキンリンセンター,近隣センター・市民センター,我孫子市湖北台8-2-1,35.866927,140.073673,(04)7187-1122,月火水木金土日,09:00,21:00,毎月第1と第3水曜日は休館,多目的トイレ、段差なし、赤ちゃんステーション,https://www.city.abiko.chiba.jp/event/shisetsu/kinrin_shimin/kohokudai.html,
122220,千葉県,我孫子市,新木近隣センター,アラキキンリンセンター,近隣センター・市民センター,我孫子市新木1500,35.866788,140.102852,(04)7188-2010,月火水木金土日,09:00,21:00,毎月第1と第3水曜日は休館,多目的トイレ、スロープ、赤ちゃんステーション,https://www.city.abiko.chiba.jp/event/shisetsu/kinrin_shimin/araki.html,
122220,千葉県,我孫子市,布佐南近隣センター,フサミナミキンンリンセンター,近隣センター・市民センター,我孫子市布佐平和台4-1-30,35.856858,140.125397,(04)7189-3740,月火水木金土日,09:00,21:00,毎月第1と第3水曜日は休館,多目的トイレ、スロープ,https://www.city.abiko.chiba.jp/event/shisetsu/kinrin_shimin/fusaminami.html,
122220,千葉県,我孫子市,近隣センターふさの風,キンリンセンターフサノカゼ,近隣センター・市民センター,我孫子市布佐2972-1,35.852083,140.137589,(04)7181-6211,月火水木金土日,09:00,21:00,毎月第2と第4水曜日は休館,オストメイト対応多目的トイレ、段差なし、車椅子貸出、赤ちゃんステーション,https://www.city.abiko.chiba.jp/event/shisetsu/kinrin_shimin/fusanokaze.html,
122220,千葉県,我孫子市,我孫子北近隣センター並木本館,アビコキタキンリンセンターナミキホンカン,近隣センター・市民センター,我孫子市並木5-4-6,35.875273,140.015534,(04)7157-4517,月火水木金土日,09:00,21:00,毎月第1と第3水曜日は休館,オストメイト対応多目的トイレ、段差なし、車椅子貸出、赤ちゃんステーション,https://www.city.abiko.chiba.jp/event/shisetsu/kinrin_shimin/abikokita.html,
122220,千葉県,我孫子市,我孫子北近隣センターつくし野館,アビコキタキンリンセンターツクシノブンカン,近隣センター・市民センター,我孫子市つくし野3-22-1,35.880772,140.009369,(04)7157-4085,月火水木金土日,09:00,21:00,毎月第1と第3水曜日は休館,オストメイト対応多目的トイレ、段差なし、車椅子貸出、赤ちゃんステーション,https://www.city.abiko.chiba.jp/event/shisetsu/kinrin_shimin/abikokita.html,
122220,千葉県,我孫子市,湖北台市民センター,コホクダイシミンセンター,近隣センター・市民センター,我孫子市湖北台3-1-1,35.865275,140.074489,(04)7188-9927,月火水木金土日,09:00,21:00,毎月第1と第3水曜日は休館,車椅子貸出,https://www.city.abiko.chiba.jp/event/shisetsu/kinrin_shimin/kohokudaishimin0115.html,
122220,千葉県,我孫子市,布佐市民センターステーションホール,フサシミンセンターステーションホール,近隣センター・市民センター,我孫子市布佐2730-1,35.849257,140.133105,(04)7189-5800,月火水木金土日,09:00,21:00,毎月第1と第3水曜日は休館,,https://www.city.abiko.chiba.jp/event/shisetsu/kinrin_shimin/fusashimin0116.html,
122220,千葉県,我孫子市,にこにこ広場,ニコニコヒロバ,子育て支援施設,我孫子市本町3-2-28（アビイクオーレ2階）,35.871807,140.013071,(04)7185-8882,月火水木金土,10:00,17:00,,段差なし,http://www.city.abiko.chiba.jp/kosodate/children/odekake/childcaresupport/niconicohiroba.html,
122220,千葉県,我孫子市,すくすく広場,スクスクヒロバ,子育て支援施設,我孫子市天王台1-24-4　川村第13ビル5階,35.872279,140.040212,(04)7185-1936,月火水木金土,09:00,16:00,,スロープ,http://www.city.abiko.chiba.jp/kosodate/children/odekake/childcaresupport/sukusukuhiroba.html,
122220,千葉県,我孫子市,わくわく広場,ワクワクヒロバ,子育て支援施設,我孫子市湖北台3-1-15（湖北台保育園隣り）,35.865269,140.074926,(04)7185-2196,月火水木金,09:00,16:00,,段差なし,http://www.city.abiko.chiba.jp/kosodate/children/odekake/childcaresupport/wakuwakuhiroba.html,
122220,千葉県,我孫子市,すこやか広場,スコヤカヒロバ,子育て支援施設,我孫子市布佐平和台5-1-1（布佐南小学校内）,35.857164,140.121073,(04)7185-2247,月火水木金,09:00,16:00,,スロープ,http://www.city.abiko.chiba.jp/kosodate/children/odekake/childcaresupport/sukoyakahiroba.html,
122220,千葉県,我孫子市,保健センター,ホケンセンター,保健・福祉施設,我孫子市湖北台1-12-16,35.866362,140.077927,(04)7185-1126,月火水木金,08:30,17:00,,多目的トイレ、スロープ、車椅子貸出,https://www.city.abiko.chiba.jp/shisei/shiyakusho/hokencenter.html,
122220,千葉県,我孫子市,あらき園,アラキエン,保健・福祉施設,我孫子市新木1637,35.865767,140.099106,(04)7185- 2459,月火水木金,09:00,16:00,,多目的トイレ、スロープ、車椅子貸出,http://www.city.abiko.chiba.jp/soshiki_sagasu/100030/100030005/index.html,
122220,千葉県,我孫子市,就労支援センター,シュウロウシエンセンター,保健・福祉施設,我孫子市新木1637,35.865767,140.099106,(04)7185-1917,月火水木金,09:00,17:00,,多目的トイレ、スロープ、車椅子貸出、車椅子対応カウンター,http://www.city.abiko.chiba.jp/soshiki_sagasu/100030/100030004/index.html,
122220,千葉県,我孫子市,障害者福祉センター,ショウガイシャフクシセンター,保健・福祉施設,我孫子市新木1637,35.866263,140.099691,(04)7188-0141,月火水木金,09:00,17:00,,多目的トイレ、スロープ、車椅子貸出、車椅子対応カウンター,http://www.city.abiko.chiba.jp/soshiki_sagasu/100030/100030006/index.html,
122220,千葉県,我孫子市,老人福祉センターつつじ荘,ロウジンフクシセンターツツジソウ,保健・福祉施設,我孫子市中峠2607,35.879894,140.090927,(04)7188-0123,火水木金土日,10:00,16:00,毎月第1、第3、第5火曜日は休館,スロープ、車椅子貸出,https://www.city.abiko.chiba.jp/kenko/koureishafukushi/shisetsu/tsutsujisou.html,
122220,千葉県,我孫子市,西部福祉センター,セイブフクシセンター,保健・福祉施設,我孫子市根戸917-1,35.879395,140.005582,(04)7185-5818,火水木金土日,10:00,16:00,毎月第1、第3、第5火曜日は休館,多目的トイレ、スロープ、車椅子貸出,https://www.city.abiko.chiba.jp/kenko/koureishafukushi/shisetsu/seibu.html,
122220,千葉県,我孫子市,根戸福祉センター,ネドフクシセンター,保健・福祉施設,我孫子市つくし野4-17-1,35.88195,140.004836,(04)7165-3320,月火水木金日,09:00,12:00,日曜日は13:00から17:00まで使用可,多目的トイレ、スロープ、車椅子対応カウンター,https://www.city.abiko.chiba.jp/kenko/koureishafukushi/shisetsu/nedo.html,
122220,千葉県,我孫子市,こども発達センター,コドモハッタツセンター,保健・福祉施設,我孫子市新木1637,35.86595,140.099295,(04)7188-0472,月火水木金,09:00,17:00,,多目的トイレ、段差なし、赤ちゃんステーション,http://www.city.abiko.chiba.jp/soshiki_sagasu/100040/100040005/index.html,
122220,千葉県,我孫子市,教育研究所,キョウイクケンキュウジョ,保健・福祉施設,我孫子市湖北台4-3-1（湖北台東小学校2階）,35.862568,140.077379,(04)7187-4600,月火水木金,09:00,16:00,,スロープ,http://www.city.abiko.chiba.jp/kosodate/kyoiku/kenkyujo/about.html,
122220,千葉県,我孫子市,我孫子警察署,アビコケイサツショ,警察・消防,我孫子市柴崎904-1,35.879779,140.038576,(04)7182-0110,月火水木金土日,,,24時間,多目的トイレ、スロープ、車椅子貸出、車椅子対応カウンター、赤ちゃんステーション,https://www.police.pref.chiba.jp/police_department/abiko/index.html,
122220,千葉県,我孫子市,つくし野交番,ツクシノコウバン,警察・消防,我孫子市つくし野3-22-3,35.88137,140.009851,(04)7184-5401,月火水木金土日,,,24時間,,https://www.police.pref.chiba.jp/police_department/abiko/pb_list/tukusino.html,
122220,千葉県,我孫子市,我孫子駅前交番,アビコエキマエコウバン,警察・消防,我孫子市本町2-1-1,35.87232,140.010703,(04)7185-1694,月火水木金土日,,,24時間,,https://www.police.pref.chiba.jp/police_department/abiko/pb_list/abiko_eki.html,
122220,千葉県,我孫子市,天王台交番,テンノウダイコウバン,警察・消防,我孫子市柴崎台1-9-19,35.874132,140.0407,(04)7183-3284,月火水木金土日,,,24時間,,https://www.police.pref.chiba.jp/police_department/abiko/pb_list/tennodai.html,
122220,千葉県,我孫子市,湖北台交番,コホクダイコウバン,警察・消防,我孫子市湖北台3-1-7,35.865857,140.075635,(04)7188-0167,月火水木金土日,,,24時間,,https://www.police.pref.chiba.jp/police_department/abiko/pb_list/kohoku.html,
122220,千葉県,我孫子市,新木駅前交番,アラキエキマエコウバン,警察・消防,我孫子市南新木1-1-3,35.862075,140.107369,(04)7188-1589,月火水木金土日,,,24時間,,https://www.police.pref.chiba.jp/police_department/abiko/pb_list/shinki_eki.html,
122220,千葉県,我孫子市,布佐駅前交番,フサエキマエコウバン,警察・消防,我孫子市布佐平和台1-1-1,35.848838,140.13286,(04)7189-1605,月火水木金土日,,,24時間,,https://www.police.pref.chiba.jp/police_department/abiko/pb_list/husa_eki.html,
122220,千葉県,我孫子市,東我孫子駐在所,ヒガシアビコチュウザイジョ,警察・消防,我孫子市東我孫子2-17-10,35.866605,140.043352,(04)7184-7985,月火水木金土日,,,24時間,,https://www.police.pref.chiba.jp/police_department/abiko/pb_list/e_abiko.html,
122220,千葉県,我孫子市,消防本部・西消防署,ショウボウホンブ・ニシショウボウショ,警察・消防,我孫子市我孫子1847-6,35.868113,140.027779,(04)7184-0119,月火水木金土日,,,24時間,,https://www.city.abiko.chiba.jp/anshin/shobou_kyukyu/honbu/nishi.html,
122220,千葉県,我孫子市,つくし野分署,ツクシノブンショ,警察・消防,我孫子市つくし野3-21-1,35.881184,140.010226,(04)7184-2630,月火水木金土日,,,24時間,,https://www.city.abiko.chiba.jp/anshin/shobou_kyukyu/honbu/tsukushino.html,
122220,千葉県,我孫子市,東消防署,ヒガシショウボウショ,警察・消防,我孫子市布佐1114-3,35.857981,140.126542,(04)7189-2110,月火水木金土日,,,24時間,,https://www.city.abiko.chiba.jp/anshin/shobou_kyukyu/honbu/higashi.html,
122220,千葉県,我孫子市,湖北分署,コホクブンショ,警察・消防,我孫子市湖北台3-1-2,35.86548,140.074595,(04)7188-2217,月火水木金土日,,,24時間,,https://www.city.abiko.chiba.jp/anshin/shobou_kyukyu/honbu/kohoku.html,
122220,千葉県,我孫子市,寿保育園,コトブキホイクエン,保育園,我孫子市寿1-13-11,35.870845,140.019799,(04)7185-1644,月火水木金土,08:30,16:30,土曜日は12:00まで,,http://www.city.abiko.chiba.jp/kosodate/children/preschool/ichiran/kotobuki.html,
122220,千葉県,我孫子市,湖北台保育園,コホクダイホイクエン,保育園,我孫子市湖北台3-1-16,35.865091,140.074809,(04)7185-5397,月火水木金土,08:30,16:30,土曜日は12:00まで,,http://www.city.abiko.chiba.jp/kosodate/children/preschool/ichiran/kohokudai.html,
122220,千葉県,我孫子市,つくし野保育園,ツクシノホイクエン,保育園,我孫子市つくし野4-17-2,35.881182,140.006259,(04)7185-1697,月火水木金土,08:30,16:30,土曜日は12:00まで,,http://www.city.abiko.chiba.jp/kosodate/children/preschool/ichiran/tsukushino.html,
122220,千葉県,我孫子市,我孫子第一小学校,アビコダイイイチショウガッコウ,小・中学校、高校、その他の学校,我孫子市寿1-22-10,35.869138,140.020321,(04)7184-0415,月火水木金,,,時間は要問合せ,,https://schit.net/abiko/abk1/,
122220,千葉県,我孫子市,我孫子第二小学校,アビコダイニショウガッコウ,小・中学校、高校、その他の学校,我孫子市下ヶ戸610,35.871781,140.05819,(04)7184-1722,月火水木金,,,時間は要問合せ,,https://schit.net/abiko/abk2/,
122220,千葉県,我孫子市,我孫子第三小学校,アビコダイサンショウガッコウ,小・中学校、高校、その他の学校,我孫子市柴崎台3-3-1,35.878858,140.042162,(04)7184-1171,月火水木金,,,時間は要問合せ,,https://schit.net/abiko/abk3/,
122220,千葉県,我孫子市,我孫子第四小学校,アビコダイヨンショウガッコウ,小・中学校、高校、その他の学校,我孫子市白山3-2-1,35.871893,140.004824,(04)7182-6151,月火水木金,,,時間は要問合せ,,https://schit.net/abiko/abk4/,
122220,千葉県,我孫子市,湖北小学校,コホクショウガッコウ,小・中学校、高校、その他の学校,我孫子市中里95,35.86641,140.087385,(04)7188-1002,月火水木金,,,時間は要問合せ,,https://schit.net/abiko/kohoku/,
122220,千葉県,我孫子市,布佐小学校,フサショウガッコウ,小・中学校、高校、その他の学校,我孫子市布佐1217,35.856488,140.131121,(04)7189-2545,月火水木金,,,時間は要問合せ,,https://schit.net/abiko/fusa/,
122220,千葉県,我孫子市,湖北台西小学校,コホクダイニシショウガッコウ,小・中学校、高校、その他の学校,我孫子市湖北台8-17-1,35.866525,140.069735,(04)7188-1123,月火水木金,,,時間は要問合せ,,https://schit.net/abiko/kohoku-nishi/,
122220,千葉県,我孫子市,高野山小学校,コウノヤマショウガッコウ,小・中学校、高校、その他の学校,我孫子市高野山198,35.86667,140.030735,(04)7183-3238,月火水木金,,,時間は要問合せ,,https://schit.net/abiko/kounoyama/,
122220,千葉県,我孫子市,根戸小学校,ネドショウガッコウ,小・中学校、高校、その他の学校,我孫子市つくし野4-17-1,35.881975,140.005955,(04)7184-3988,月火水木金,,,時間は要問合せ,,https://schit.net/abiko/nedo/,
122220,千葉県,我孫子市,湖北台東小学校,コホクダイヒガシショウガッコウ,小・中学校、高校、その他の学校,我孫子市湖北台4-3-1,35.862627,140.077326,(04)7187-2951,月火水木金,,,時間は要問合せ,,https://schit.net/abiko/kohoku-higashi/,
122220,千葉県,我孫子市,新木小学校,アラキショウガッコウ,小・中学校、高校、その他の学校,我孫子市新木1460,35.868196,140.102433,(04)7187-1051,月火水木金,,,時間は要問合せ,,https://schit.net/abiko/araki/,
122220,千葉県,我孫子市,並木小学校,ナミキショウガッコウ,小・中学校、高校、その他の学校,我孫子市つくし野7-30-1,35.878438,140.020499,(04)7184-3151,月火水木金,,,時間は要問合せ,,https://schit.net/abiko/namiki/,
122220,千葉県,我孫子市,布佐南小学校,フサミナミショウガッコウ,小・中学校、高校、その他の学校,我孫子市布佐平和台5-1-1,35.857224,140.121103,(04)7189-2132,月火水木金,,,時間は要問合せ,,https://schit.net/abiko/fusa-minami/,
122220,千葉県,我孫子市,我孫子中学校,アビコチュウガッコウ,小・中学校、高校、その他の学校,我孫子市高野山537,35.866647,140.038434,(04)7182-5191,月火水木金,,,時間は要問合せ,,https://schit.net/abiko/abk-jh/,
122220,千葉県,我孫子市,湖北中学校,コホクチュウガッコウ,小・中学校、高校、その他の学校,我孫子市古戸300,35.86894,140.091883,(04)7188-2042,月火水木金,,,時間は要問合せ,,https://schit.net/abiko/kohoku-jh/,
122220,千葉県,我孫子市,布佐中学校,フサチュウガッコウ,小・中学校、高校、その他の学校,我孫子市布佐1301,35.856065,140.132637,(04)7189-2426,月火水木金,,,時間は要問合せ,,https://schit.net/abiko/fusa-jh/,
122220,千葉県,我孫子市,湖北台中学校,コホクダイチュウガッコウ,小・中学校、高校、その他の学校,我孫子市湖北台6-9-1,35.861098,140.071308,(04)7188-2120,月火水木金,,,時間は要問合せ,,https://schit.net/abiko/kohokudai-jh/,
122220,千葉県,我孫子市,久寺家中学校,クジケチュウガッコウ,小・中学校、高校、その他の学校,我孫子市つくし野171,35.885552,140.003973,(04)7184-3987,月火水木金,,,時間は要問合せ,,https://schit.net/abiko/kujike-jh/,
122220,千葉県,我孫子市,白山中学校,ハクサンチュウガッコウ,小・中学校、高校、その他の学校,我孫子市白山3-7-3,35.869927,140.004773,(04)7184-1893,月火水木金,,,時間は要問合せ,,https://schit.net/abiko/hakusan-jh/,
122220,千葉県,我孫子市,千葉県立我孫子高等学校,チバケンリツアビココウトウガッコウ,小・中学校、高校、その他の学校,我孫子市若松18-4,35.863219,140.025751,(04)7182-5181,月火水木金,,,時間は要問合せ,,https://saas01.netcommons.net/abikohigh/htdocs/,
122220,千葉県,我孫子市,千葉県立我孫子東高等学校,チバケンリツアビコヒガシコウトウガッコウ,小・中学校、高校、その他の学校,我孫子市新々田172,35.844756,140.130176,(04)7189-4051,月火水木金,,,時間は要問合せ,,https://cms2.chiba-c.ed.jp/abikoeast-h/,
122220,千葉県,我孫子市,千葉県立我孫子特別支援学校,チバケンリツアビコトクベツシエンガッコウ,小・中学校、高校、その他の学校,我孫子市新木1685,35.867466,140.100334,(04)7187-0831,月火水木金,,,時間は要問合せ,,https://cms2.chiba-c.ed.jp/abiko-sh/,
122220,千葉県,我孫子市,千葉県立湖北特別支援学校,チバケンリツコホクトクベツシエンガッコウ,小・中学校、高校、その他の学校,我孫子市日秀70,35.86375,140.086876,(04)7188-0596,月火水木金,,,時間は要問合せ,,https://cms2.chiba-c.ed.jp/kohoku-sh/,
122220,千葉県,我孫子市,千葉県立我孫子高等技術専門校,チバケンリツアビココウトウギジュツセンモンガッコウ,小・中学校、高校、その他の学校,我孫子市久寺家684-1,35.883443,140.019787,(04)7184-6411,月火水木金,,,時間は要問合せ,,https://www.pref.chiba.lg.jp/kg-abiko/,
122220,千葉県,我孫子市,休日診療所,キュウジツシンリョウジョ,休日診療所,我孫子市湖北台1-12-17（保健センター内）,35.866385,140.077415,(04)7187-7020,日,09:00,11:30,"内科・小児科は13:00から16:30まで利用可
祝日、12月29日から1月3日の年末年始利用可",多目的トイレ、段差なし、車椅子貸出、車椅子対応カウンター、赤ちゃんステーション,https://www.city.abiko.chiba.jp/kenko/kenkou/iryou_kikan/kyujitsushinnryou.html,
